rec_id,obc_timeStamp,obc_sensor,gps_validity,gps_utcTime,gps_latitude,gps_longitude,gps_fixQuality,gps_dilution,gps_speed,jm_netJoule,jm_voltage,jm_current,lfm_temperature,lfm_integratedCorrFlow,lfm_instantFlow,gfs_gasFlow,gfs_gasTemp,gfs_netGasVolume,Lap,GPS Delta Distance(m),GPS Distance (m),GPS Speed (m/s),Acceleration (m/s^2),Grade (m/m),e_accel,e_grade,Roll Resistance coef,e_roll_resistance,e_drag,e_Road_Load_Total,e_Road_Load_netJoules,e_Road_Load_Total_Force,e_Road_Load_Work,LFM_vol_int,LFM_corr,LFM_corr_int,LFM Integrated Fuel Economy,Instant BSFC,Time
9084,00:19:05.4,ALL,ok,00.19.03,38°09.615046N,122°27.189514W,1.0,0.9,26.7,1595.0,12727.0,177.0,27.8,11.1996,0.4921,,,,3,0.0,2.89582055386304,7.416666666666667,,,,,,,,,,,,,11.027650396595742,0.48454469446808507,,,0.31816666666666665
9085,00:19:05.6,ALL,ok,00.19.03,38°09.615046N,122°27.189514W,1.0,0.9,26.7,1596.0,12729.0,172.0,27.8,11.1996,0.4921,,,,3,7.482061846085457,2.9033026157091255,7.416666666666667,,,,,,,,,,,,,11.027650396595742,0.48454469446808507,,,0.3182222222222222
9086,00:19:05.7,ALL,ok,00.19.04,38°09.618875N,122°27.191152W,1.0,0.9,26.4,1596.0,12729.0,172.0,27.8,11.2001,0.0,,,,3,0.0,2.9033026157091255,7.333333333333333,,,,,,,,,,,,,11.02814272,0.0,,,0.31825
9087,00:19:05.8,ALL,ok,00.19.04,38°09.618875N,122°27.191152W,1.0,0.9,26.4,1596.0,12729.0,172.0,27.8,11.2001,0.0,,,,3,0.0,2.9033026157091255,7.333333333333333,,,,,,,,,,,,,11.02814272,0.0,,,0.31827777777777777
9088,00:19:05.9,ALL,ok,00.19.04,38°09.618875N,122°27.191152W,1.0,0.9,26.4,1596.0,12729.0,172.0,27.8,11.2001,0.0,,,,3,0.0,2.9033026157091255,7.333333333333333,,,,,,,,,,,,,11.02814272,0.0,,,0.31830555555555556
9089,00:19:06.0,ALL,ok,00.19.04,38°09.618875N,122°27.191152W,1.0,0.9,26.4,1596.0,12729.0,172.0,27.8,11.2001,0.0,,,,3,0.0,2.9033026157091255,7.333333333333333,,,,,,,,,,,,,11.02814272,0.0,,,0.3183333333333333
9090,00:19:06.1,ALL,ok,00.19.04,38°09.618875N,122°27.191152W,1.0,0.9,26.4,1597.0,12728.0,175.0,27.8,11.2001,0.0,,,,3,0.0,2.9033026157091255,7.333333333333333,,,,,,,,,,,,,11.02814272,0.0,,,0.3183611111111111
9091,00:19:06.2,ALL,ok,00.19.04,38°09.618875N,122°27.191152W,1.0,0.9,26.4,1597.0,12728.0,175.0,27.8,11.2001,0.0,,,,3,0.0,2.9033026157091255,7.333333333333333,,,,,,,,,,,,,11.02814272,0.0,,,0.3183888888888889
9092,00:19:06.3,ALL,ok,00.19.04,38°09.618875N,122°27.191152W,1.0,0.9,26.4,1597.0,12728.0,175.0,27.8,11.2001,0.0,,,,3,0.0,2.9033026157091255,7.333333333333333,,,,,,,,,,,,,11.02814272,0.0,,,0.3184166666666666
9093,00:19:06.4,ALL,ok,00.19.04,38°09.618875N,122°27.191152W,1.0,0.9,26.4,1597.0,12728.0,175.0,27.8,11.2001,0.0,,,,3,0.0,2.9033026157091255,7.333333333333333,,,,,,,,,,,,,11.02814272,0.0,,,0.3184444444444444
9094,00:19:06.5,ALL,ok,00.19.04,38°09.618875N,122°27.191152W,1.0,0.9,26.4,1597.0,12728.0,175.0,27.8,11.2001,0.0,,,,3,0.0,2.9033026157091255,7.333333333333333,,,,,,,,,,,,,11.02814272,0.0,,,0.3184722222222222
9095,00:19:06.6,ALL,ok,00.19.04,38°09.618875N,122°27.191152W,1.0,0.9,26.4,1599.0,12727.0,171.0,27.8,11.2001,0.0,,,,3,7.415747685475957,2.9107183633946017,7.333333333333333,,,,,,,,,,,,,11.02814272,0.0,,,0.3185
9096,00:19:06.7,ALL,ok,00.19.05,38°09.622654N,122°27.192835W,1.0,0.9,26.1,1599.0,12727.0,171.0,27.8,11.2001,0.0,,,,3,0.0,2.9107183633946017,7.25,,,,,,,,,,,,,11.02814272,0.0,,,0.31852777777777774
9097,00:19:06.8,ALL,ok,00.19.05,38°09.622654N,122°27.192835W,1.0,0.9,26.1,1599.0,12727.0,171.0,27.8,11.2001,0.0,,,,3,0.0,2.9107183633946017,7.25,,,,,,,,,,,,,11.02814272,0.0,,,0.31855555555555554
9098,00:19:06.9,ALL,ok,00.19.05,38°09.622654N,122°27.192835W,1.0,0.9,26.1,1599.0,12727.0,171.0,27.8,11.2001,0.0,,,,3,0.0,2.9107183633946017,7.25,,,,,,,,,,,,,11.02814272,0.0,,,0.31858333333333333
9099,00:19:07.0,ALL,ok,00.19.05,38°09.622654N,122°27.192835W,1.0,0.9,26.1,1599.0,12727.0,171.0,27.8,11.2001,0.0,,,,3,0.0,2.9107183633946017,7.25,,,,,,,,,,,,,11.02814272,0.0,,,0.3186111111111111
9100,00:19:07.1,ALL,ok,00.19.05,38°09.622654N,122°27.192835W,1.0,0.9,26.1,1600.0,12728.0,175.0,27.8,11.2001,0.0,,,,3,0.0,2.9107183633946017,7.25,,,,,,,,,,,,,11.02814272,0.0,,,0.31863888888888886
9101,00:19:07.2,ALL,ok,00.19.05,38°09.622654N,122°27.192835W,1.0,0.9,26.1,1600.0,12728.0,175.0,27.8,11.2001,0.0,,,,3,0.0,2.9107183633946017,7.25,,,,,,,,,,,,,11.02814272,0.0,,,0.31866666666666665
9102,00:19:07.3,ALL,ok,00.19.05,38°09.622654N,122°27.192835W,1.0,0.9,26.1,1600.0,12728.0,175.0,27.8,11.2001,0.0,,,,3,0.0,2.9107183633946017,7.25,,,,,,,,,,,,,11.02814272,0.0,,,0.31869444444444445
9103,00:19:07.4,ALL,ok,00.19.05,38°09.622654N,122°27.192835W,1.0,0.9,26.1,1600.0,12728.0,175.0,27.8,11.2001,0.0,,,,3,0.0,2.9107183633946017,7.25,,,,,,,,,,,,,11.02814272,0.0,,,0.3187222222222222
9104,00:19:07.5,ALL,ok,00.19.05,38°09.622654N,122°27.192835W,1.0,0.9,26.1,1600.0,12728.0,175.0,27.8,11.2001,0.0,,,,3,6.947611364391518,2.917665974758993,7.25,,,,,,,,,,,,,11.02814272,0.0,,,0.31875
9105,00:19:07.6,ALL,ok,00.19.06,38°09.626128N,122°27.194635W,1.0,0.9,26.0,1601.0,12727.0,177.0,27.8,11.2009,0.4921,,,,3,0.0,2.917665974758993,7.222222222222222,,,,,,,,,,,,,11.028930437446807,0.48454469446808507,,,0.31877777777777777
9106,00:19:07.7,ALL,ok,00.19.06,38°09.626128N,122°27.194635W,1.0,0.9,26.0,1601.0,12727.0,177.0,27.8,11.2013,0.1968,,,,3,0.0,2.917665974758993,7.222222222222222,,,,,,,,,,,,,11.029324296170211,0.1937784919148936,,,0.31880555555555556
9107,00:19:07.8,ALL,ok,00.19.06,38°09.626128N,122°27.194635W,1.0,0.9,26.0,1601.0,12727.0,177.0,27.8,11.2013,0.0,,,,3,0.0,2.917665974758993,7.222222222222222,,,,,,,,,,,,,11.029324296170211,0.0,,,0.3188333333333333
9108,00:19:07.9,ALL,ok,00.19.06,38°09.626128N,122°27.194635W,1.0,0.9,26.0,1601.0,12727.0,177.0,27.8,11.2013,0.0,,,,3,0.0,2.917665974758993,7.222222222222222,,,,,,,,,,,,,11.029324296170211,0.0,,,0.3188611111111111
9109,00:19:08.0,ALL,ok,00.19.06,38°09.626128N,122°27.194635W,1.0,0.9,26.0,1601.0,12727.0,177.0,27.8,11.2013,0.0,,,,3,0.0,2.917665974758993,7.222222222222222,,,,,,,,,,,,,11.029324296170211,0.0,,,0.3188888888888889
9110,00:19:08.1,ALL,ok,00.19.06,38°09.626128N,122°27.194635W,1.0,0.9,26.0,1602.0,12727.0,174.0,27.8,11.2013,0.0,,,,3,0.0,2.917665974758993,7.222222222222222,,,,,,,,,,,,,11.029324296170211,0.0,,,0.3189166666666666
9111,00:19:08.2,ALL,ok,00.19.06,38°09.626128N,122°27.194635W,1.0,0.9,26.0,1602.0,12727.0,174.0,27.8,11.2013,0.0,,,,3,0.0,2.917665974758993,7.222222222222222,,,,,,,,,,,,,11.029324296170211,0.0,,,0.3189444444444444
9112,00:19:08.3,ALL,ok,00.19.06,38°09.626128N,122°27.194635W,1.0,0.9,26.0,1602.0,12727.0,174.0,27.8,11.2013,0.0,,,,3,0.0,2.917665974758993,7.222222222222222,,,,,,,,,,,,,11.029324296170211,0.0,,,0.3189722222222222
9113,00:19:08.4,ALL,ok,00.19.06,38°09.626128N,122°27.194635W,1.0,0.9,26.0,1602.0,12727.0,174.0,27.8,11.2014,0.0984,,,,3,0.0,2.917665974758993,7.222222222222222,,,,,,,,,,,,,11.029422760851062,0.0968892459574468,,,0.319
9114,00:19:08.5,ALL,ok,00.19.06,38°09.626128N,122°27.194635W,1.0,0.9,26.0,1602.0,12727.0,174.0,27.8,11.2014,0.0,,,,3,7.17502474707987,2.9248409995060727,7.222222222222222,,,,,,,,,,,,,11.029422760851062,0.0,,,0.31902777777777774
9115,00:19:08.6,ALL,ok,00.19.07,38°09.629684N,122°27.196590W,1.0,0.9,25.8,1603.0,12728.0,177.0,27.8,11.2014,0.0,,,,3,0.0,2.9248409995060727,7.166666666666667,,,,,,,,,,,,,11.029422760851062,0.0,,,0.31905555555555554
9116,00:19:08.7,ALL,ok,00.19.07,38°09.629684N,122°27.196590W,1.0,0.9,25.8,1603.0,12728.0,177.0,27.8,11.2014,0.0,,,,3,0.0,2.9248409995060727,7.166666666666667,,,,,,,,,,,,,11.029422760851062,0.0,,,0.31908333333333333
9117,00:19:08.8,ALL,ok,00.19.07,38°09.629684N,122°27.196590W,1.0,0.9,25.8,1603.0,12728.0,177.0,27.8,11.2014,0.0,,,,3,0.0,2.9248409995060727,7.166666666666667,,,,,,,,,,,,,11.029422760851062,0.0,,,0.3191111111111111
9118,00:19:08.9,ALL,ok,00.19.07,38°09.629684N,122°27.196590W,1.0,0.9,25.8,1603.0,12728.0,177.0,27.8,11.2014,0.0,,,,3,0.0,2.9248409995060727,7.166666666666667,,,,,,,,,,,,,11.029422760851062,0.0,,,0.31913888888888886
9119,00:19:09.0,ALL,ok,00.19.07,38°09.629684N,122°27.196590W,1.0,0.9,25.8,1604.0,12726.0,172.0,27.8,11.2014,0.0,,,,3,0.0,2.9248409995060727,7.166666666666667,,,,,,,,,,,,,11.029422760851062,0.0,,,0.31916666666666665
9120,00:19:09.1,ALL,ok,00.19.07,38°09.629684N,122°27.196590W,1.0,0.9,25.8,1604.0,12726.0,172.0,27.8,11.2014,0.0,,,,3,0.0,2.9248409995060727,7.166666666666667,,,,,,,,,,,,,11.029422760851062,0.0,,,0.31919444444444445
9121,00:19:09.2,ALL,ok,00.19.07,38°09.629684N,122°27.196590W,1.0,0.9,25.8,1604.0,12726.0,172.0,27.8,11.2014,0.0,,,,3,0.0,2.9248409995060727,7.166666666666667,,,,,,,,,,,,,11.029422760851062,0.0,,,0.3192222222222222
9122,00:19:09.3,ALL,ok,00.19.07,38°09.629684N,122°27.196590W,1.0,0.9,25.8,1604.0,12726.0,172.0,27.8,11.2019,0.2953,,,,3,0.0,2.9248409995060727,7.166666666666667,,,,,,,,,,,,,11.029915084255318,0.29076620255319147,,,0.31925
9123,00:19:09.4,ALL,ok,00.19.07,38°09.629684N,122°27.196590W,1.0,0.9,25.8,1604.0,12726.0,172.0,27.8,11.2019,0.0,,,,3,0.0,2.9248409995060727,7.166666666666667,,,,,,,,,,,,,11.029915084255318,0.0,,,0.31927777777777777
9124,00:19:09.6,ALL,ok,00.19.07,38°09.629684N,122°27.196590W,1.0,0.9,25.8,1605.0,12727.0,177.0,27.8,11.2022,0.1968,,,,3,7.054072611545202,2.931895072117618,7.166666666666667,,,,,,,,,,,,,11.030210478297873,0.1937784919148936,,,0.3193333333333333
9125,00:19:09.7,ALL,ok,00.19.08,38°09.633086N,122°27.198768W,1.0,0.9,25.5,1605.0,12727.0,177.0,27.8,11.2022,0.0,,,,3,0.0,2.931895072117618,7.083333333333333,,,,,,,,,,,,,11.030210478297873,0.0,,,0.3193611111111111
9126,00:19:09.8,ALL,ok,00.19.08,38°09.633086N,122°27.198768W,1.0,0.9,25.5,1605.0,12727.0,177.0,27.8,11.2036,0.0,,,,3,0.0,2.931895072117618,7.083333333333333,,,,,,,,,,,,,11.031588983829787,0.0,,,0.3193888888888889
9127,00:19:09.9,ALL,ok,00.19.08,38°09.633086N,122°27.198768W,1.0,0.9,25.5,1605.0,12727.0,177.0,27.8,11.2037,0.0984,,,,3,0.0,2.931895072117618,7.083333333333333,,,,,,,,,,,,,11.031687448510638,0.0968892459574468,,,0.3194166666666666
9128,00:19:10.0,ALL,ok,00.19.08,38°09.633086N,122°27.198768W,1.0,0.9,25.5,1605.0,12727.0,177.0,27.8,11.2037,0.0,,,,3,0.0,2.931895072117618,7.083333333333333,,,,,,,,,,,,,11.031687448510638,0.0,,,0.3194444444444444
9129,00:19:10.1,ALL,ok,00.19.08,38°09.633086N,122°27.198768W,1.0,0.9,25.5,1606.0,12727.0,175.0,27.8,11.2037,0.0,,,,3,0.0,2.931895072117618,7.083333333333333,,,,,,,,,,,,,11.031687448510638,0.0,,,0.3194722222222222
9130,00:19:10.2,ALL,ok,00.19.08,38°09.633086N,122°27.198768W,1.0,0.9,25.5,1606.0,12727.0,175.0,27.8,11.2041,0.1968,,,,3,0.0,2.931895072117618,7.083333333333333,,,,,,,,,,,,,11.032081307234042,0.1937784919148936,,,0.3195
9131,00:19:10.3,ALL,ok,00.19.08,38°09.633086N,122°27.198768W,1.0,0.9,25.5,1606.0,12727.0,175.0,27.8,11.2041,0.0,,,,3,0.0,2.931895072117618,7.083333333333333,,,,,,,,,,,,,11.032081307234042,0.0,,,0.31952777777777774
9132,00:19:10.4,ALL,ok,00.19.08,38°09.633086N,122°27.198768W,1.0,0.9,25.5,1606.0,12727.0,175.0,27.8,11.2041,0.0,,,,3,0.0,2.931895072117618,7.083333333333333,,,,,,,,,,,,,11.032081307234042,0.0,,,0.31955555555555554
9133,00:19:10.5,ALL,ok,00.19.08,38°09.633086N,122°27.198768W,1.0,0.9,25.5,1606.0,12727.0,175.0,27.8,11.2041,0.0,,,,3,6.805172571839454,2.9387002446894575,7.083333333333333,,,,,,,,,,,,,11.032081307234042,0.0,,,0.31958333333333333
9134,00:19:10.6,ALL,ok,00.19.09,38°09.636234N,122°27.201178W,1.0,0.9,25.1,1607.0,12727.0,176.0,27.8,11.2041,0.0,,,,3,0.0,2.9387002446894575,6.972222222222222,,,,,,,,,,,,,11.032081307234042,0.0,,,0.3196111111111111
9135,00:19:10.7,ALL,ok,00.19.09,38°09.636234N,122°27.201178W,1.0,0.9,25.1,1607.0,12727.0,176.0,27.8,11.205,0.5905,,,,3,0.0,2.9387002446894575,6.972222222222222,,,,,,,,,,,,,11.032967489361702,0.5814339404255319,,,0.31963888888888886
9136,00:19:10.8,ALL,ok,00.19.09,38°09.636234N,122°27.201178W,1.0,0.9,25.1,1607.0,12727.0,176.0,27.8,11.2059,0.4921,,,,3,0.0,2.9387002446894575,6.972222222222222,,,,,,,,,,,,,11.03385367148936,0.48454469446808507,,,0.31966666666666665
9137,00:19:10.9,ALL,ok,00.19.09,38°09.636234N,122°27.201178W,1.0,0.9,25.1,1607.0,12727.0,176.0,27.8,11.2059,0.0,,,,3,0.0,2.9387002446894575,6.972222222222222,,,,,,,,,,,,,11.03385367148936,0.0,,,0.31969444444444445
9138,00:19:11.0,ALL,ok,00.19.09,38°09.636234N,122°27.201178W,1.0,0.9,25.1,1607.0,12727.0,176.0,27.8,11.2059,0.0,,,,3,0.0,2.9387002446894575,6.972222222222222,,,,,,,,,,,,,11.03385367148936,0.0,,,0.3197222222222222
9139,00:19:11.1,ALL,ok,00.19.09,38°09.636234N,122°27.201178W,1.0,0.9,25.1,1609.0,12726.0,173.0,27.8,11.2059,0.0,,,,3,0.0,2.9387002446894575,6.972222222222222,,,,,,,,,,,,,11.03385367148936,0.0,,,0.31975
9140,00:19:11.2,ALL,ok,00.19.09,38°09.636234N,122°27.201178W,1.0,0.9,25.1,1609.0,12726.0,173.0,27.8,11.2059,0.0,,,,3,0.0,2.9387002446894575,6.972222222222222,,,,,,,,,,,,,11.03385367148936,0.0,,,0.31977777777777777
9141,00:19:11.3,ALL,ok,00.19.09,38°09.636234N,122°27.201178W,1.0,0.9,25.1,1609.0,12726.0,173.0,27.8,11.2059,0.0,,,,3,0.0,2.9387002446894575,6.972222222222222,,,,,,,,,,,,,11.03385367148936,0.0,,,0.31980555555555557
9142,00:19:11.4,ALL,ok,00.19.09,38°09.636234N,122°27.201178W,1.0,0.9,25.1,1609.0,12726.0,173.0,27.8,11.2065,0.3942,,,,3,0.0,2.9387002446894575,6.972222222222222,,,,,,,,,,,,,11.034444459574468,0.3881477719148936,,,0.3198333333333333
9143,00:19:11.5,ALL,ok,00.19.09,38°09.636234N,122°27.201178W,1.0,0.9,25.1,1609.0,12726.0,173.0,27.8,11.2068,0.1968,,,,3,6.822033131726325,2.945522277821184,6.972222222222222,,,,,,,,,,,,,11.034739853617019,0.1937784919148936,,,0.3198611111111111
9144,00:19:11.6,ALL,ok,00.19.10,38°09.639197N,122°27.203961W,1.0,0.9,24.6,1610.0,12726.0,177.0,27.8,11.2072,0.1968,,,,3,0.0,2.945522277821184,6.833333333333333,,,,,,,,,,,,,11.035133712340425,0.1937784919148936,,,0.3198888888888889
9145,00:19:11.7,ALL,ok,00.19.10,38°09.639197N,122°27.203961W,1.0,0.9,24.6,1610.0,12726.0,177.0,27.8,11.2072,0.0,,,,3,0.0,2.945522277821184,6.833333333333333,,,,,,,,,,,,,11.035133712340425,0.0,,,0.3199166666666666
9146,00:19:11.8,ALL,ok,00.19.10,38°09.639197N,122°27.203961W,1.0,0.9,24.6,1610.0,12726.0,177.0,27.8,11.2072,0.0,,,,3,0.0,2.945522277821184,6.833333333333333,,,,,,,,,,,,,11.035133712340425,0.0,,,0.3199444444444444
9147,00:19:11.9,ALL,ok,00.19.10,38°09.639197N,122°27.203961W,1.0,0.9,24.6,1610.0,12726.0,177.0,27.8,11.2072,0.0,,,,3,0.0,2.945522277821184,6.833333333333333,,,,,,,,,,,,,11.035133712340425,0.0,,,0.3199722222222222
9148,00:19:12.0,ALL,ok,00.19.10,38°09.639197N,122°27.203961W,1.0,0.9,24.6,1610.0,12726.0,177.0,27.8,11.2085,0.7874,,,,3,0.0,2.945522277821184,6.833333333333333,,,,,,,,,,,,,11.03641375319149,0.7753108970212765,,,0.32
9149,00:19:12.1,ALL,ok,00.19.10,38°09.639197N,122°27.203961W,1.0,0.9,24.6,1611.0,12725.0,175.0,27.8,11.2091,0.3937,,,,3,0.0,2.945522277821184,6.833333333333333,,,,,,,,,,,,,11.037004541276595,0.38765544851063827,,,0.32002777777777774
9150,00:19:12.2,ALL,ok,00.19.10,38°09.639197N,122°27.203961W,1.0,0.9,24.6,1611.0,12725.0,175.0,27.8,11.2091,0.0,,,,3,0.0,2.945522277821184,6.833333333333333,,,,,,,,,,,,,11.037004541276595,0.0,,,0.32005555555555554
9151,00:19:12.3,ALL,ok,00.19.10,38°09.639197N,122°27.203961W,1.0,0.9,24.6,1611.0,12725.0,175.0,27.8,11.21,0.4921,,,,3,0.0,2.945522277821184,6.833333333333333,,,,,,,,,,,,,11.037890723404255,0.48454469446808507,,,0.32008333333333333
9152,00:19:12.4,ALL,ok,00.19.10,38°09.639197N,122°27.203961W,1.0,0.9,24.6,1611.0,12725.0,175.0,27.8,11.21,0.0,,,,3,0.0,2.945522277821184,6.833333333333333,,,,,,,,,,,,,11.037890723404255,0.0,,,0.3201111111111111
9153,00:19:12.5,ALL,ok,00.19.10,38°09.639197N,122°27.203961W,1.0,0.9,24.6,1612.0,12726.0,175.0,27.8,11.21,0.0,,,,3,6.750853522821773,2.9522731313440054,6.833333333333333,,,,,,,,,,,,,11.037890723404255,0.0,,,0.32013888888888886
9154,00:19:12.6,ALL,ok,00.19.11,38°09.641905N,122°27.207064W,1.0,0.9,24.3,1612.0,12726.0,175.0,27.8,11.21,0.0,,,,3,0.0,2.9522731313440054,6.75,,,,,,,,,,,,,11.037890723404255,0.0,,,0.32016666666666665
9155,00:19:12.7,ALL,ok,00.19.11,38°09.641905N,122°27.207064W,1.0,0.9,24.3,1612.0,12726.0,175.0,27.8,11.21,0.0,,,,3,0.0,2.9522731313440054,6.75,,,,,,,,,,,,,11.037890723404255,0.0,,,0.32019444444444445
9156,00:19:12.8,ALL,ok,00.19.11,38°09.641905N,122°27.207064W,1.0,0.9,24.3,1612.0,12726.0,175.0,27.8,11.2106,0.0,,,,3,0.0,2.9522731313440054,6.75,,,,,,,,,,,,,11.03848151148936,0.0,,,0.3202222222222222
9157,00:19:13.0,ALL,ok,00.19.11,38°09.641905N,122°27.207064W,1.0,0.9,24.3,1612.0,12726.0,175.0,27.8,11.2106,0.0,,,,3,0.0,2.9522731313440054,6.75,,,,,,,,,,,,,11.03848151148936,0.0,,,0.3202777777777778
9158,00:19:13.1,ALL,ok,00.19.11,38°09.641905N,122°27.207064W,1.0,0.9,24.3,1613.0,12727.0,174.0,27.8,11.2106,0.0,,,,3,0.0,2.9522731313440054,6.75,,,,,,,,,,,,,11.03848151148936,0.0,,,0.32030555555555557
9159,00:19:13.2,ALL,ok,00.19.11,38°09.641905N,122°27.207064W,1.0,0.9,24.3,1613.0,12727.0,174.0,27.8,11.2111,0.0,,,,3,0.0,2.9522731313440054,6.75,,,,,,,,,,,,,11.038973834893616,0.0,,,0.3203333333333333
9160,00:19:13.3,ALL,ok,00.19.11,38°09.641905N,122°27.207064W,1.0,0.9,24.3,1613.0,12727.0,174.0,27.8,11.2111,0.0,,,,3,0.0,2.9522731313440054,6.75,,,,,,,,,,,,,11.038973834893616,0.0,,,0.3203611111111111
9161,00:19:13.4,ALL,ok,00.19.11,38°09.641905N,122°27.207064W,1.0,0.9,24.3,1613.0,12727.0,174.0,27.8,11.2121,0.5905,,,,3,0.0,2.9522731313440054,6.75,,,,,,,,,,,,,11.039958481702127,0.5814339404255319,,,0.3203888888888889
9162,00:19:13.5,ALL,ok,00.19.11,38°09.641905N,122°27.207064W,1.0,0.9,24.3,1613.0,12727.0,174.0,27.8,11.2121,0.0,,,,3,0.0,2.9522731313440054,6.75,,,,,,,,,,,,,11.039958481702127,0.0,,,0.3204166666666666
9163,00:19:13.6,ALL,ok,00.19.11,38°09.641905N,122°27.207064W,1.0,0.9,24.3,1614.0,12726.0,174.0,27.8,11.2121,0.0,,,,3,6.470488809383548,2.9587436201533888,6.75,,,,,,,,,,,,,11.039958481702127,0.0,,,0.3204444444444444
9164,00:19:13.7,ALL,ok,00.19.12,38°09.644361N,122°27.210224W,1.0,0.9,23.9,1614.0,12726.0,174.0,27.8,11.2121,0.0,,,,3,0.0,2.9587436201533888,6.638888888888889,,,,,,,,,,,,,11.039958481702127,0.0,,,0.3204722222222222
9165,00:19:13.8,ALL,ok,00.19.12,38°09.644361N,122°27.210224W,1.0,0.9,23.9,1614.0,12726.0,174.0,27.8,11.2121,0.0,,,,3,0.0,2.9587436201533888,6.638888888888889,,,,,,,,,,,,,11.039958481702127,0.0,,,0.3205
9166,00:19:13.9,ALL,ok,00.19.12,38°09.644361N,122°27.210224W,1.0,0.9,23.9,1614.0,12726.0,174.0,27.8,11.2123,0.0984,,,,3,0.0,2.9587436201533888,6.638888888888889,,,,,,,,,,,,,11.040155411063829,0.0968892459574468,,,0.32052777777777774
9167,00:19:14.0,ALL,ok,00.19.12,38°09.644361N,122°27.210224W,1.0,0.9,23.9,1614.0,12726.0,174.0,27.8,11.2123,0.0,,,,3,0.0,2.9587436201533888,6.638888888888889,,,,,,,,,,,,,11.040155411063829,0.0,,,0.32055555555555554
9168,00:19:14.1,ALL,ok,00.19.12,38°09.644361N,122°27.210224W,1.0,0.9,23.9,1615.0,12726.0,175.0,27.8,11.2129,0.3937,,,,3,0.0,2.9587436201533888,6.638888888888889,,,,,,,,,,,,,11.040746199148934,0.38765544851063827,,,0.32058333333333333
9169,00:19:14.2,ALL,ok,00.19.12,38°09.644361N,122°27.210224W,1.0,0.9,23.9,1615.0,12726.0,175.0,27.8,11.2132,0.1968,,,,3,0.0,2.9587436201533888,6.638888888888889,,,,,,,,,,,,,11.04104159319149,0.1937784919148936,,,0.32061111111111107
9170,00:19:14.3,ALL,ok,00.19.12,38°09.644361N,122°27.210224W,1.0,0.9,23.9,1615.0,12726.0,175.0,27.8,11.2132,0.0,,,,3,0.0,2.9587436201533888,6.638888888888889,,,,,,,,,,,,,11.04104159319149,0.0,,,0.32063888888888886
9171,00:19:14.4,ALL,ok,00.19.12,38°09.644361N,122°27.210224W,1.0,0.9,23.9,1615.0,12726.0,175.0,27.8,11.2134,0.0984,,,,3,0.0,2.9587436201533888,6.638888888888889,,,,,,,,,,,,,11.041238522553192,0.0968892459574468,,,0.32066666666666666
9172,00:19:14.5,ALL,ok,00.19.12,38°09.644361N,122°27.210224W,1.0,0.9,23.9,1615.0,12726.0,175.0,27.8,11.2139,0.2953,,,,3,6.522044911479461,2.965265665064868,6.638888888888889,,,,,,,,,,,,,11.041730845957446,0.29076620255319147,,,0.32069444444444445
9173,00:19:14.6,ALL,ok,00.19.13,38°09.646665N,122°27.213611W,1.0,0.9,23.7,1616.0,12725.0,174.0,27.8,11.2139,0.0,,,,3,0.0,2.965265665064868,6.583333333333333,,,,,,,,,,,,,11.041730845957446,0.0,,,0.3207222222222222
9174,00:19:14.7,ALL,ok,00.19.13,38°09.646665N,122°27.213611W,1.0,0.9,23.7,1616.0,12725.0,174.0,27.8,11.2144,0.2953,,,,3,0.0,2.965265665064868,6.583333333333333,,,,,,,,,,,,,11.042223169361701,0.29076620255319147,,,0.32075
9175,00:19:14.8,ALL,ok,00.19.13,38°09.646665N,122°27.213611W,1.0,0.9,23.7,1616.0,12725.0,174.0,27.8,11.2144,0.0,,,,3,0.0,2.965265665064868,6.583333333333333,,,,,,,,,,,,,11.042223169361701,0.0,,,0.3207777777777778
9176,00:19:14.9,ALL,ok,00.19.13,38°09.646665N,122°27.213611W,1.0,0.9,23.7,1616.0,12725.0,174.0,27.8,11.2144,0.0,,,,3,0.0,2.965265665064868,6.583333333333333,,,,,,,,,,,,,11.042223169361701,0.0,,,0.32080555555555557
9177,00:19:15.0,ALL,ok,00.19.13,38°09.646665N,122°27.213611W,1.0,0.9,23.7,1616.0,12725.0,174.0,27.8,11.2149,0.2958,,,,3,0.0,2.965265665064868,6.583333333333333,,,,,,,,,,,,,11.042715492765957,0.2912585259574468,,,0.3208333333333333
9178,00:19:15.1,ALL,ok,00.19.13,38°09.646665N,122°27.213611W,1.0,0.9,23.7,1618.0,12725.0,174.0,27.8,11.2149,0.0,,,,3,0.0,2.965265665064868,6.583333333333333,,,,,,,,,,,,,11.042715492765957,0.0,,,0.3208611111111111
9179,00:19:15.2,ALL,ok,00.19.13,38°09.646665N,122°27.213611W,1.0,0.9,23.7,1618.0,12725.0,174.0,27.8,11.2154,0.2953,,,,3,0.0,2.965265665064868,6.583333333333333,,,,,,,,,,,,,11.043207816170213,0.29076620255319147,,,0.3208888888888889
9180,00:19:15.3,ALL,ok,00.19.13,38°09.646665N,122°27.213611W,1.0,0.9,23.7,1618.0,12725.0,174.0,27.8,11.2162,0.4921,,,,3,0.0,2.965265665064868,6.583333333333333,,,,,,,,,,,,,11.043995533617021,0.48454469446808507,,,0.32091666666666663
